

Ann Smallwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021688
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smallwood
Married Surname	Kent
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Walton
Year	1825 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Oct 1825
Status	Spinster
Witnesses	T Pennington; Geo Lewis
Marriage Type	Licence
Marrying Minister	Edwd Hill
Register	Marriages 1813 - 1890, Page 18, Entry 54
Source	LDS Film 1656195
Witnessed By	T Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021688&Relationship=Witness_1
Witnessed By	Geo Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021688&Relationship=Witness_2
Married To	Richard Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021688&Relationship=Groom



