

John Charles Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Robinson
Parent's Occupation (As Documented)	Ship Keeper
Parent's Occupation (Standardised)	Ship Keeper
Gender	Male
Abode	Liverpool
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	8 Jan 1860
Baptising Minister	R. Cornall, Curate
Register	Baptisms 1848 - 1863, Page 42, Entry 336
Source	LDS Film 1546007
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301849&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301849&Relationship=2ndParent



