

John McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCoy
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1854
Witnesses	John McCoy; Ann Hodson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 163, Entry 325
Source	LDS Film 1656678
Witnessed Marriage Of	David Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082212&Relationship=Groom
Witnessed Marriage Of	Sarah McAnerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082212&Relationship=Bride



