

Henry Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124531
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lyon
Gender	Male
Abode	Hanley St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1827
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1827 - 1828, Page 77, Entry 615
Source	LDS Film 1656419
Parent Of	Jane Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124531&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124531&Relationship=2ndParent



