

Edward Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190694
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hood
Gender	Male
Abode	Watkinson St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1847, Page 348, Entry 2782
Source	LDS Film 93885
Parent Of	Edward Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190694&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190694&Relationship=2ndParent



