

Samuel Wheelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153188
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wheelton
Gender	Male
Abode	Rigby St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1835
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1835 - 1836, Page 168, Entry 1338
Source	LDS Film 1656422
Parent Of	Thomas Wheelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153188&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153188&Relationship=2ndParent



