

Anthony Godins?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428839
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Godins?
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Oct 1836
Date Of Child's Birth	18 Sep 1836
Register	Baptisms 1836 - 1840, Page 42, Entry 5
Source	LDS Film 396375
Parent Of	Mary Godins?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428839&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428839&Relationship=2ndParent



