

James Dolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007460
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dolan
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Mar 1799
Witnesses	Edward Coventry; James Dolan
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 443, Entry 102
Source	LDS Film 93839
Witnessed Marriage Of	Isaac Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007460&Relationship=Groom
Witnessed Marriage Of	Ellen Ramston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007460&Relationship=Bride



