

Ellen Brownless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077353
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Brownless
Former/Maiden/Other Surname 1	Taylor
Spouse's Occupation (As Documented)	Umbrella Manufacturer
Spouse's Occupation (Standardised)	Umbrella Manufacturer
Gender	Female
Abode	Paradise St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1811
Date Of Child's Birth	23 Mar 1811
Register	Baptisms 1810 - 1812, Page 28, Entry 1333
Source	LDS Film 1656377
Parent Of	Thomas Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077353&Relationship=Baptised
Married To	John Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077353&Relationship=1stParent



