

Hodson Neligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237171
First Name (With Contractions)	Hodson
First Name (Without Contractions)	Hodson
Surname	Neligan
Parent's Occupation (As Documented)	Artist
Parent's Occupation (Standardised)	Artist
Gender	Male
Abode	Birkenhead
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 67, Entry 531
Source	LDS Film 93887
Parent	Henry Neligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237171&Relationship=1stParent
Parent	Mary Ann Neligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237171&Relationship=2ndParent



