

William Glascott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glascott
Gender	Male
Abode	Liverpool
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Apr 1808
Status	Gentleman
Witnesses	Thomas Storey; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 303, Entry 11
Source	LDS Film 1656374
Witnessed By	Thomas Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012090&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012090&Relationship=Witness_2
Married To	Letitia Calder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012090&Relationship=Bride



