

James Greenhalgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002869
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Greenhalgh
Gender	Male
Abode	Liverpool
Year	1780 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Jan 1780
Status	Widower
Witnesses	Giles Barbon; John Part
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 57
Source	LDS Film 1656195
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002869&Relationship=Witness_1
Witnessed By	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002869&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002869&Relationship=Bride



