

Barnet Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053159
First Name (With Contractions)	Barnet
First Name (Without Contractions)	Barnet
Surname	Graham
Gender	Unknown
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1818
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Pattk. McCann; John Cropper
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 58, Entry 174
Source	LDS Film 93917
Witnessed By	Pattk. McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053159&Relationship=Witness_1
Witnessed By	John Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053159&Relationship=Witness_2
Married To	Jane Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053159&Relationship=Bride



