

James Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014920
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Seddon
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1776
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Dec 1775
Register	Baptisms 1772 - 1776, Page 100, Entry 28
Source	LDS Film 1656377
Parent Of	Frances Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014920&Relationship=Baptised



