

William Evan Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Evan
Surname	Edwards
Gender	Male
Abode	Poulton cum Seacombe, Cheshire
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1845
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1846, Page 171, Entry 6
Source	LDS Film 1656373
Parent Of	William Garner Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183518&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183518&Relationship=2ndParent



