

John Quay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quay
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Oct 1760
Register	Burials 1754 - 1765, Page 81, Entry 27
Source	LDS Film 1656376
Parent	John Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015017&Relationship=1stParent



