

Samuel Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002785
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Woods
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1729
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 156, Entry 13
Source	LDS Film 1656376
Parent Of	Wm. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002785&Relationship=Deceased



