

Ellen Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243325
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wilkinson
Spouse's Occupation (As Documented)	Smithman
Spouse's Occupation (Standardised)	Smith Man
Gender	Female
Abode	Kirkdale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1858
Date Of Child's Birth	29 Jan 1858
Register	Baptisms 1858, Page 192, Entry 1531
Source	LDS Film 1656561
Parent Of	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243325&Relationship=Baptised
Married To	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243325&Relationship=1stParent



