

John Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimes
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jun 1839
Date Of Child's Birth	6 Jun 1839
Register	Baptisms 1836 - 1840, Page 28, Entry 5
Source	LDS Film 396375
Parent Of	James Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431176&Relationship=Baptised
Married To	Margt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431176&Relationship=2ndParent



