

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Gt. George St
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1853
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Register	Baptisms 1841 - 1892, Page 94, Entry 742
Source	LDS Film 2147909
Parent Of	Ruth Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297215&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297215&Relationship=2ndParent



