

George Stockbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036652
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stockbridge
Gender	Male
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	11 Jul 1783
Register	Burials 1769 - 1800, Page 6, Entry 27
Source	LDS Film 1656373
Parent Of	Mary Stockbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036652&Relationship=Deceased



