

Patrick Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428855
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Doran
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1836
Date Of Child's Birth	20 Oct 1836
Register	Baptisms 1836 - 1840, Page 44, Entry 3
Source	LDS Film 396375
Parent Of	Redmund Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428855&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428855&Relationship=2ndParent



