

Thomas Wellspring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082248
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wellspring
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1854
Witnesses	Thomas Wellspring; Frances Sharp
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 181, Entry 361
Source	LDS Film 1656678
Witnessed Marriage Of	James Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082248&Relationship=Groom
Witnessed Marriage Of	Mary Ann Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082248&Relationship=Bride



