

John Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cattrall
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Clement Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 294, Entry 2352
Source	LDS Film 2045907
Parent	Peter Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147228&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147228&Relationship=2ndParent



