

Jane Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109317
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Johnston
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Addison Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1823
Register	Baptisms 1823 - 1825, Page 160, Entry 1276
Source	LDS Film 1656418
Parent Of	Charles Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109317&Relationship=Baptised
Married To	Charles Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109317&Relationship=1stParent



