

Thomas Hackins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045990
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hackins
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1797
Date Of Child's Birth	25 May 1797
Register	Baptisms 1792 - 1812, Page 5, Entry 5
Source	LDS Film 1656149
Parent Of	Mary Ann Hackins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045990&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045990&Relationship=2ndParent



