

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edmund Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Feb 1835
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1835, Page 1, Entry 656
Source	LDS Film 1068891
Parent	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148360&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148360&Relationship=2ndParent



