

Christopher Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061982
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Walker
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1847
Witnesses	Christopher Walker; Ann Walker, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 15, Entry 29
Source	LDS Film 1656509
Witnessed Marriage Of	James Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061982&Relationship=Groom
Witnessed Marriage Of	Elizabeth Liptrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061982&Relationship=Bride



