

Richard Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017783
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Goore
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1765
Register	Burials 1754 - 1765, Page 161, Entry 13
Source	LDS Film 1656376
Parent	Richd. Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017783&Relationship=1stParent



