

Lot Vickers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136076
First Name (With Contractions)	Lot
First Name (Without Contractions)	Lot
Surname	Vickers
Gender	Male
Abode	Audley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1830
Occupation (As Documented)	Mail Guard
Occupation (Standardised)	Mail Guard
Register	Baptisms 1830 - 1831, Page 94, Entry 746
Source	LDS Film 93878
Parent Of	Lot Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136076&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136076&Relationship=2ndParent



