

Rowland Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103177
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Humphreys
Gender	Male
Abode	Prussia Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Sep 1830
Age At Death	4 ï¿½
Age At Death (Years)	4
Cause Of Death	Inflamn.
Burying Minister	David Evans
Grave	6810
Register	Burials 1830 - 1831, Page 47, Entry 3416
Source	LDS Film 560881
Parent	Wm. Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103177&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103177&Relationship=2ndParent



