

Robert Rymer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012658
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rymer
Gender	Male
Year	1772 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1772
Occupation (As Documented)	Boat-builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	6 Nov 1772
Register	Baptisms 1769 - 1812, Page 1, Entry 35
Source	LDS 1656373
Parent Of	Catharine Rymer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012658&Relationship=Baptised



