

William Breere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breere
Gender	Male
Abode	285 Parliament Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	23 Dec 1860
Occupation (As Documented)	Seed Merchant
Occupation (Standardised)	Seed Merchant
Register	Baptisms 1850 - 1876, Page 90, Entry 718
Source	LDS Film 2147909
Parent Of	William Breere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436743&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436743&Relationship=2ndParent



