

Henry Ribton Hoskins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196670
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Ribton
Surname	Hoskins
Gender	Male
Abode	19 Sandon St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2813
Source	LDS Film 1068892
Parent Of	Richard Dawson Hoskins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196670&Relationship=Baptised



