

Isaac Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253393
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jennings
Gender	Male
Abode	Chapel Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1860
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	26 Jul 1848
Register	Baptisms 1859 - 1860, Page 230, Entry 1836
Source	LDS Film 1656561
Parent Of	Charles Davies Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253393&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253393&Relationship=2ndParent



