

Noah Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036061
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Watt
Gender	Male
Abode	Copperas Hill
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	26 Apr 1783
Register	Burials 1767 - 1786, Entry 6145
Source	LDS Film 1656195
Parent	Wm. Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036061&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036061&Relationship=2ndParent



