

Thomas Donkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005703
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Donkin
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Dec 1794
Witnesses	Thomas Donkin; Jane Kennedy; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 122, Entry 37
Source	LDS Film 1656374
Witnessed Marriage Of	Ralph Wren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005703&Relationship=Groom
Witnessed Marriage Of	Mary Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005703&Relationship=Bride



