

Mary Musgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119072
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Musgrave
Gender	Female
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Apr 1832
Witnesses	William Musgrave; Mary Musgrave
Marriage Type	Banns
Marrying Minister	George Cole
Register	Marriages 1831 - 1837, Page 4, Entry 11
Source	LDS Film 1546289
Witnessed Marriage Of	Thos. Brine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119072&Relationship=Groom
Witnessed Marriage Of	Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119072&Relationship=Bride



