

Thomas Lattimore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lattimore
Gender	Male
Abode	Great Orford Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1826
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1825 - 1826, Page 107, Entry 856
Source	LDS 1656419
Parent Of	William Lattimore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117621&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117621&Relationship=2ndParent



