

James Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103229
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mercer
Gender	Male
Abode	Conner Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Oct 1830
Age At Death	18 mos
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6543
Notes	[Entries renumbered by scribe from this record onwards]
Register	Burials 1830 - 1831, Page 48, Entry 3466
Source	LDS Film 560881
Parent	Jas. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103229&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103229&Relationship=2ndParent



