

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007133
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1798
Witnesses	Richard Haskayne; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 404, Entry 225
Source	LDS Film 93839
Witnessed Marriage Of	Thomas James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007133&Relationship=Groom
Witnessed Marriage Of	Mary Coppel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007133&Relationship=Bride



