

John Calder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calder
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 Oct 1846
Witnesses	John Calder; Ann Darling
Marriage Type	unknown
Marrying Minister	Wm. Fayer
Register	Marriages 1827 - 1848, Page 152, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	John Stockey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121817&Relationship=Groom
Witnessed Marriage Of	Margaret Dowdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121817&Relationship=Bride



