

Eliza Fowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190699
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Fowles
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Frederick St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 349, Entry 2787
Source	LDS Film 93885
Parent	Henry Fowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190699&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190699&Relationship=2ndParent



