

James Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139138
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gordon
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bevington Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Mar 1832
Baptising Minister	George Leigh Curate
Register	Baptisms 1832, Page 3, Entry 3314
Source	FDS Film 1068891
Parent	Samuel Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139138&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139138&Relationship=2ndParent



