

Amelia Rebecca Ensor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130924
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Middle or Other Names	Rebecca
Surname	Ensor
Married Surname	Rome
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Seel Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Jan 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Jno. C. Paterson; M. A. Campbell; Martha A. Ensor; Wm. Ensor
Marriage Type	Licence
Marrying Minister	B. A. Marshall, Off. Min
Register	Marriages 1848 - 1852, Page 70, Entry 140
Source	LDS Film 1546290
Witnessed By	Jno. C. Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130924&Relationship=Witness_1
Witnessed By	M. A. Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130924&Relationship=Witness_2
Married To	Robert Moncrieff Rome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130924&Relationship=Groom
Witnessed By	Martha A. Ensor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130924&Relationship=Witness_3
Witnessed By	Wm. Ensor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130924&Relationship=Witness_4



