

Jonathan Allmark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110968
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Allmark
Gender	Male
Abode	Adlington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Oct 1834
Register	Burials 1833 - 1835, Page 125, Entry 9089
Source	LDS Film 560881
Parent Of	Harriet Allmark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110968&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110968&Relationship=2ndParent



