

George Brierly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013694
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Brierly
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1758
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 45, Entry 27
Source	LDS Film 1656376
Parent Of	Thos. Brierly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013694&Relationship=Deceased



