

William Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ferguson
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1855
Witnesses	William Ferguson; Mary Anne Ferguson
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 68, Entry 136
Source	LDS Film 1656679
Witnessed Marriage Of	Peter Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083327&Relationship=Groom
Witnessed Marriage Of	Mary O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083327&Relationship=Bride



