

Margaret Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284317
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Welsby
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Walton
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Feb 1821
Date Of Child's Birth	14 Jan 1821
Register	Baptisms 1813 - 1835, Page 59, Entry 468
Source	LDS Film 1647560
Parent Of	John Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284317&Relationship=Baptised
Married To	William Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284317&Relationship=1stParent



