

William Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042669
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrington
Gender	Male
Abode	Bevington strt.
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Nov 1795
Register	Baptisms 1795 - 1797, Page 1, Entry 1070
Source	LDS Film 93833
Parent Of	Mary Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042669&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042669&Relationship=2ndParent



