

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113142
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Charter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 517, Entry 4127
Source	LDS Film 1656418
Parent	Samuel Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113142&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113142&Relationship=2ndParent



