

Hiram Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083913
First Name (With Contractions)	Hiram
First Name (Without Contractions)	Hiram
Surname	Wright
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1856
Witnesses	Hiram Wright; Margarette Howell
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 188, Entry 376
Source	LDS Film 1656679
Witnessed Marriage Of	Isaac Sugden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083913&Relationship=Groom
Witnessed Marriage Of	Matilda Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083913&Relationship=Bride



