

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287555
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Abode	Bootle
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Feb 1836
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	14 Dec 1835
Register	Baptisms 1835 - 1866, Page 8, Entry 59
Source	LDS Film 1647560
Parent Of	William Ward Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287555&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287555&Relationship=2ndParent



