

Ellen Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018530
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Stockton
Married Surname	Poston
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1821
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 10, Entry 51
Source	LDS Film 1068890
Married To	Robert Poston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018530&Relationship=Groom



