

Edmund Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045349
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Bradshaw
Gender	Male
Abode	Kaye street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1793
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	18 Jul 1793
Register	Burials 1793, Page 103, Entry 125
Source	LDS Film 93833
Parent Of	Edmund Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045349&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045349&Relationship=2ndParent



