

James Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079728
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Scott
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1852
Witnesses	James Scott; Eliza Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 228, Entry 455
Source	LDS Film 1656510
Witnessed Marriage Of	John Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079728&Relationship=Groom
Witnessed Marriage Of	Jane Alice Hadland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079728&Relationship=Bride



