

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chester Street T. P.
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	16 May 1841
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 175, Entry 1399
Source	LDS Film 1545923
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292569&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292569&Relationship=2ndParent



