

Matthew Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043672
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Christie
Gender	Male
Abode	Bromfield Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 135, Entry 7
Source	LDS Film 93913
Parent Of	Nelly Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043672&Relationship=Deceased



