

Edward Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007835
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davis
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jno. Cross; Richard Ratcliff
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 173, Entry 25
Source	LDS Film 1656374
Witnessed By	Jno. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007835&Relationship=Witness_1
Witnessed By	Richard Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007835&Relationship=Witness_2
Married To	Elizabeth Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007835&Relationship=Bride



