

George Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029668
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lea
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Sep 1833
Witnesses	George Lea, (X); Alice Lea, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 151, Entry 756
Source	LDS Film 1656197
Witnessed Marriage Of	James Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029668&Relationship=Groom
Witnessed Marriage Of	Ellen Modsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029668&Relationship=Bride



