

Mary Soulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047521
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Soulston
Gender	Female
Abode	Old Church Yard
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Mar 1796
Date Of Death	1 Mar 1796
Register	Burials 1796 - 1798, Page 4, Entry 46
Source	LDS Film 93833
Married To	Thomas Soulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047521&Relationship=Spouse



