

John Hardsman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardsman
Gender	Male
Abode	Smithfield St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1812
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	31 May 1811
Register	Baptisms 1810 - 1812, Page 101, Entry 1633
Source	LDS Film 93873
Parent Of	John Coleman Hardsman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080115&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080115&Relationship=2ndParent



