

William Frederick Dry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Dry
Parent's Occupation (As Documented)	Plumber & Painter
Parent's Occupation (Standardised)	Plumber / Painter
Gender	Male
Abode	Bootle
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	1 Jan 1858
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 274, Entry 7
Source	LDS Film 1647560
Parent	John Dry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300670&Relationship=1stParent
Parent	Elizabeth Frederica Dry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300670&Relationship=2ndParent



