

Edward Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094467
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Healey
Gender	Male
Abode	Sydney St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1818
Occupation (As Documented)	Plumber & Glasier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1818 - 1819, Page 132, Entry 1377
Source	LDS Film 1656378
Parent Of	Edward Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094467&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094467&Relationship=2ndParent



